OccNo,OccYear,OccDate,OccClassID,OccType,IncidentType,Country,ProvinceState,Ocean,Location,Distance,Airport,ICAO,Latitude,Longitude,CrewFatal,PassengerFatal,GroundFatal,CrewSerious,PassengerSerious,GroundSerious,DGReleaseIND,AircraftType_1,AircraftMake_1,Organization_1,OperatorType_1,RegCountry_1,AircraftType_2,AircraftMake_2,Organization_2,OperatorType_2,RegCountry_2,AircraftType_3,AircraftMake_3,Organization_3,OperatorType_3,RegCountry_3,AircraftType_4,AircraftMake_4,Organization_4,OperatorType_4,RegCountry_4,AircraftType_5,AircraftMake_5,Organization_5,OperatorType_5,RegCountry_5,AircraftType_6,AircraftMake_6,Organization_6,OperatorType_6,RegCountry_6,PRODUCTION_DT
A14C0141,2014,2014-09-14,5,ACCIDENT,N/A,CANADA,SASKATCHEWAN,N/A,YORKTON MUNI,,YORKTON MUNI,CYQV,51.26666,-102.4666,0,0,0,0,0,0,NO,AEROPLANE,CANADIAN CAR AND FOUNDRY,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0142,2014,2014-09-15,5,INCIDENT REPORTABLE,ENGINE,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,FAIRCHILD,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0143,2014,2014-09-16,5,ACCIDENT,N/A,CANADA,MANITOBA,N/A,"STONEWALL, 75 NM W",,,,50.21666,-97.5333,0,0,0,0,0,0,NO,ADVANCED ULTRALIGHT,QUAD CITY ULTRALIGHT AIRCRAFT,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0144,2014,2014-09-16,5,INCIDENT REPORTABLE,SMOKE OR FIRE,CANADA,NUNAVUT,N/A,CHB3 HOPE BAY,,,,68.16666,-106.6166,0,0,0,0,0,0,NO,AEROPLANE,DE HAVILLAND,AIR TINDI,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0145,2014,2014-09-19,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0146,2014,2014-09-20,5,INCIDENT REPORTABLE,SMOKE OR FIRE,CANADA,MANITOBA,N/A,THOMPSON,,THOMPSON,CYTH,55.8,-97.8666,0,0,0,0,0,0,NO,AEROPLANE,FAIRCHILD,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0147,2014,2014-09-19,5,ACCIDENT,N/A,CANADA,SASKATCHEWAN,N/A,"LINDSAY LAKE, 17 NM N",,,,56.26666,-104.1833,0,0,0,0,0,0,NO,HELICOPTER,MCDONNELL DOUGLAS HELICOPTER,OCEAN VIEW HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0149,2014,2014-09-28,5,ACCIDENT,N/A,CANADA,MANITOBA,N/A,"LYNN LAKE, 7 NM SW",,,,56.13333,-101.0166,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0150,2014,2014-10-02,5,INCIDENT REPORTABLE,DIFFICULT TO CONTROL,CANADA,SASKATCHEWAN,N/A,"PRINCE ALBERT (GLASS FIELD) CYPA, 100 NM SE",,,,52,-103,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,CGG AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0151,2014,2014-10-03,5,INCIDENT REPORTABLE,ENGINE,CANADA,SASKATCHEWAN,N/A,Saskatoon,100.000000000000000,John G. Diefenbaker Intl,CYXE,52.16666,-106.7,0,0,0,0,0,0,NO,AEROPLANE,BOEING,UNKNOWN,COMMERCIAL,CHINA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0152,2014,2014-10-03,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,DE HAVILLAND,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0153,2014,2014-10-05,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,GULFSTREAM AEROSPACE,FAST AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0155,2014,2014-10-12,5,ACCIDENT,N/A,CANADA,ONTARIO,N/A,THUNDER BAY,,THUNDER BAY,CKE6,48.45,-89.1666,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0158,2014,2014-10-22,5,INCIDENT REPORTABLE,DIFFICULT TO CONTROL,CANADA,SASKATCHEWAN,N/A,60NM N CYQV YORKTON MUNI,,,,52.05,-101.9833,0,0,0,0,0,0,NO,AEROPLANE,BEECH,MICCAR AERIAL,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0159,2014,2014-10-21,5,INCIDENT REPORTABLE,SMOKE OR FIRE,CANADA,SASKATCHEWAN,N/A,Prince Albert,,(Glass Field),CYPA,53.21666,-105.6666,0,0,0,0,0,0,NO,AEROPLANE,SAAB-FAIRCHILD,TRANSWEST AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0162,2014,2014-10-30,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NUNAVUT,N/A,"HALL BEACH, 220 NM NW",,,,71,-90,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,EMIRATES,COMMERCIAL,UNITED ARAB EMIRATES,AEROPLANE,AIRBUS,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,GERMANY,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0163,2014,2014-10-31,5,INCIDENT REPORTABLE,ENGINE,CANADA,SASKATCHEWAN,N/A,"YORKTON, 40 NM E",,,,51.08333,-101.1666,0,0,0,0,0,0,NO,AEROPLANE,BOEING,KELOWNA FLIGHTCRAFT,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0164,2014,2014-11-01,5,INCIDENT REPORTABLE,RUNWAY EXCURSION,CANADA,ONTARIO,N/A,PICKLE LAKE,,PICKLE LAKE,CYPL,51.45,-90.2166,0,0,0,0,0,0,NO,AEROPLANE,HAWKER SIDDELEY,WASAYA AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0165,2014,2014-11-07,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,ONTARIO,N/A,SIOUX LOOKOUT,,SIOUX LOOKOUT,CYXL,50.11666,-91.9,0,0,0,0,0,0,NO,AEROPLANE,BEECH,WASAYA AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0166,2014,2014-11-11,5,ACCIDENT,N/A,CANADA,MANITOBA,N/A,CHURCHILL,,CHURCHILL,CYYQ,59.15,-94.7833,0,0,0,0,0,0,NO,AEROPLANE,DE HAVILLAND,KISSISSING LAKE LODGE,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0167,2014,2014-11-15,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,ONTARIO,N/A,PICKLE LAKE,,PICKLE LAKE,CYPL,51.45,-90.2166,0,0,0,0,0,0,NO,AEROPLANE,HAWKER SIDDELEY,WASAYA AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0168,2014,2014-11-18,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,ONTARIO,N/A,THUNDER BAY,,THUNDER BAY,CYQT,48.36666,-89.3166,0,0,0,0,0,0,NO,AEROPLANE,CANADAIR,JAZZ AVIATION LP,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0169,2014,2014-11-27,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,EMBRAER,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0170,2014,2014-11-18,5,ACCIDENT,N/A,CANADA,ONTARIO,N/A,LANSDOWNE HOUSE,6.000000000000000,LANSDOWNE HOUSE,CYLH,52.06666,-87.9333,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,ROY V. WILSON (1984),PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0171,2014,2014-11-10,5,INCIDENT REPORTABLE,SLUNG LOAD RELEASED,CANADA,SASKATCHEWAN,N/A,KEY LAKE,,KEY LAKE,CYKJ,57.25,-105.6166,0,0,0,0,0,0,NO,HELICOPTER,BELL HELICOPTER,HELICOPTER TRANSPORT SERVICES (CANADA),COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0172,2014,2014-11-20,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,SASKATCHEWAN,N/A,STONY RAPIDS,,STONY RAPIDS,CYSF,59.25,-105.8333,0,0,0,0,0,0,NO,AEROPLANE,PIPER,TRANSWEST AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0173,2014,2014-11-27,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,SASKATCHEWAN,N/A,Saskatoon,,John G. Diefenbaker Intl,CYXE,52.16666,-106.7,0,0,0,0,0,0,NO,AEROPLANE,SAAB-FAIRCHILD,TRANSWEST AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0174,2014,2014-11-27,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,SASKATCHEWAN,N/A,Saskatoon,,John G. Diefenbaker Intl,CYXE,52.16666,-106.7,0,0,0,0,0,0,NO,AEROPLANE,EMBRAER,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0175,2014,2014-12-01,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,BEECH,FAST AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0176,2014,2014-12-16,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,THOMPSON,,THOMPSON,CYTH,55.8,-97.8666,0,0,0,0,0,0,NO,AEROPLANE,FAIRCHILD,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0177,2014,2014-12-17,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,FAIRCHILD,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0179,2014,2014-12-21,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,ATR,CALM AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0180,2014,2014-12-20,5,INCIDENT REPORTABLE,DIFFICULT TO CONTROL,CANADA,MANITOBA,N/A,CHURCHILL,,CHURCHILL,CYYQ,58.73333,-94.0666,0,0,0,0,0,0,NO,AEROPLANE,BRITISH AEROSPACE,CALM AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0181,2014,2014-12-24,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,BEECH,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0182,2014,2014-12-24,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,Winnipeg,,James Armstrong Richardson Intl,CYWG,49.91666,-97.2333,0,0,0,0,0,0,NO,AEROPLANE,FAIRCHILD,PERIMETER AVIATION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0183,2014,2014-12-28,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,MANITOBA,N/A,CHURCHILL,,CHURCHILL,CYYQ,58.73333,-94.0666,0,0,0,0,0,0,NO,AEROPLANE,ATR,CALM AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0184,2014,2014-12-29,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,ONTARIO,N/A,THUNDER BAY,,THUNDER BAY,CYQT,48.36666,-89.3166,0,0,0,0,0,0,NO,AEROPLANE,PILATUS,NORTH STAR AIR LTD.,COMMERCIAL,CANADA,AEROPLANE,PILATUS,WASAYA AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14C0185,2014,2014-12-30,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,SASKATCHEWAN,N/A,Saskatoon,,John G. Diefenbaker Intl,CYXE,52.16666,-106.7,0,0,0,0,0,0,NO,AEROPLANE,BEECH,SASKATCHEWAN GOVERNMENT,STATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0003,2014,2014-01-08,5,INCIDENT REPORTABLE,SMOKE OR FIRE,UNITED STATES,CALIFORNIA,N/A,KLAX LOS ANGELES INT'L,,,,33.93333,-118.4,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0006,2014,2014-01-04,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,FLORIDA,N/A,KMCO ORLANDO,,,,28.41666,-81.3,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0007,2014,2014-01-11,5,INCIDENT REPORTABLE,DEPRESSURIZATION,UNITED STATES,SOUTH DAKOTA,N/A,RAPID CITY,,,,44.03333,-103.05,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0012,2014,2014-01-19,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,CALIFORNIA,N/A,"Los Angeles, CA",,Los Angeles Intl,KLAX,33.94249,-118.408,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0017,2014,2014-01-30,5,INCIDENT REPORTABLE,ENGINE,UNITED STATES,NORTH CAROLINA,N/A,Wilmington,,Wilmington Intl,KILM,34.27115,-77.9028,0,0,0,0,0,0,NO,AEROPLANE,LEARJET,SKYSERVICE BUSINESS AVIATION INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0019,2014,2014-01-30,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CHINA,N/A,N/A,ZSSS SHANGHAI HONGQIAO INT'L,,,,31.18333,121.3333,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0025,2014,2014-02-10,5,INCIDENT REPORTABLE,SMOKE OR FIRE,ARUBA,N/A,N/A,Aruba,,Reina Beatrix Intl,TNCA,12.50138,-70.0152,0,0,0,0,0,0,NO,AEROPLANE,BOEING,SUNWING AIRLINES INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0027,2014,2014-02-15,5,ACCIDENT,N/A,BAHAMAS,N/A,N/A,Stella Maris,,Estate Airstrip,MYLS,23.58138,-75.2705,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0030,2014,2014-02-18,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,MEXICO,N/A,N/A,"MEXICO TO CANADA, EN ROUTE",,,,,,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0032,2014,2014-03-01,5,INCIDENT REPORTABLE,SMOKE OR FIRE,JAMAICA,N/A,N/A,MKJS SANGSTER IA MONTEGO BAY,,,,,,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0034,2014,2014-02-11,5,INCIDENT REPORTABLE,FUEL SHORTAGE,CHINA,N/A,N/A,Shanghai,,Pudong Intl,ZSPD,31.14333,121.8052,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AIR CANADA,COMMERCIAL,CANADA,AEROPLANE,BOEING,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0036,2014,2014-02-25,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,ISRAEL,N/A,N/A,LLBG TEL AVIV BEN GURION,,,,32,34.8666,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0037,2014,2014-03-06,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,FLORIDA,N/A,Tampa,,Tampa Intl,KTPA,27.97547,-82.5332,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0039,2014,2014-02-10,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,UNITED STATES,MISSOURI,N/A,"CHILLICOTHE, 10 NM N",,,,39.93333,-93.5166,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR TRANSAT,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0040,2014,2014-03-05,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,UNITED STATES,CONNECTICUT,N/A,"HTO VORTAC, 10 NM SW",,,,41.78333,-72.05,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0048,2014,2014-04-08,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,UNITED STATES,NEW MEXICO,N/A,"ALBUQUERQUE, 38 NM NW",,,,35.58333,-107.1166,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR TRANSAT,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0049,2014,2014-04-13,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,NEW YORK,N/A,KLGA LA GUARDIA,,,,40.76666,-73.8666,0,0,0,0,0,0,NO,AEROPLANE,EMBRAER,SKY REGIONAL AIRLINES INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0051,2014,2014-04-19,5,INCIDENT REPORTABLE,SMOKE OR FIRE,UNITED STATES,MISSOURI,N/A,Kansas City,,Kansas City Intl,KCMI,39.29761,-94.7138,0,0,0,0,0,0,NO,AEROPLANE,BOMBARDIER,JAZZ AVIATION LP,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0052,2014,2014-04-19,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CUBA,N/A,N/A,Holgu�n,,Frank Pa�s International Airport,MUHG,20.78555,-76.315,0,0,0,0,0,0,NO,AEROPLANE,BOEING,CANJET AIRLINES,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0054,2014,2014-04-29,5,ACCIDENT,N/A,UNITED STATES,IDAHO,N/A,Rexburg,,Rexburg-Madison County,KRXE,43.83391,-111.8051,0,0,0,0,0,0,NO,AEROPLANE,,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0055,2014,2014-05-01,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,ILLINOIS,N/A,Chicago,,O'Hare Intl,KORD,41.97933,-87.9073,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AIR CANADA ROUGE,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0056,2014,2014-05-03,5,ACCIDENT,N/A,COLOMBIA,N/A,N/A,"BUCARAMANGA, 50 NM SSE",,,,6.26666,-72.8833,2,0,0,0,0,0,NO,AEROPLANE,PIPER,BRUCELANDAIR INTERNATIONAL,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0057,2014,2014-05-04,5,ACCIDENT,N/A,UNITED STATES,FLORIDA,N/A,Orlando,,Orlando Intl,KMCO,28.42938,-81.309,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,AEROPLANE,EMBRAER,JETBLUE AIRWAYS,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0064,2014,2014-05-11,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,FRANCE,N/A,N/A,LFMN NICE C�TE D'AZUR,,,,43.65,7.2,0,0,0,0,0,0,NO,AEROPLANE,CANADAIR,SKYSERVICE BUSINESS AVIATION INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0065,2014,2014-05-10,3,INCIDENT REPORTABLE,DIFFICULT TO CONTROL,JAMAICA,N/A,N/A,MKJS SANGSTER IA MONTEGO BAY,,,,18.5,-77.9,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA ROUGE,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0066,2014,2014-05-01,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,JAMAICA,N/A,N/A,MKJS SANGSTER IA MONTEGO BAY,,,,,,0,0,0,0,0,0,NO,AEROPLANE,BOEING,SUNWING AIRLINES INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0074,2014,2014-05-22,5,INCIDENT REPORTABLE,J. ROC / LOS,UNITED STATES,NEW YORK,N/A,LGA LA GUARDIA,,,,40.76666,-73.8666,0,0,0,0,0,0,NO,AEROPLANE,EMBRAER,SKY REGIONAL AIRLINES INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0076,2014,2014-05-31,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED KINGDOM,N/A,N/A,LONDON,,HEATHROW,EGLL,51.46666,0.45,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0078,2014,2014-05-28,5,INCIDENT REPORTABLE,DIFFICULT TO CONTROL,UNITED STATES,CALIFORNIA,N/A,KLAX LOS ANGELES CA,,,,33.93333,-118.4,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0088,2014,2014-07-05,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,NEW JERSEY,N/A,Newark,,Newark Liberty Intl,KEWR,40.69249,-74.1686,0,0,0,0,0,0,NO,AEROPLANE,EMBRAER,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0090,2014,2014-06-24,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,CALIFORNIA,N/A,KLAX LOS ANGELES,,,,,,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0095,2014,2014-07-20,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,IRELAND,N/A,N/A,Dublin,,Dublin Intl,EIDW,53.42138,-6.27,0,0,0,0,0,0,NO,AEROPLANE,BOEING,SUNWING AIRLINES INC.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0098,2014,2014-07-31,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,UNITED STATES,IOWA,N/A,KDSM DES MOINES,,,,,,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A14F0101,2014,2014-08-17,5,INCIDENT REPORTABLE,ENGINE,UNITED STATES,MAINE,N/A,BANGOR,,BANGOR INTL,KBGR,44.8,-68.8333,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
